KPC PROMISE HOSPITAL OF AMARILLO,,,,,,,,,,,,,,Payer Legend(s),,,,
All services provided at this facility are available only to inpatients and cannot be scheduled in advance by a healthcare consumer.,,,,,,,,,,,,,,-1,No applicable data for this data element,,,
"Effective September 1, 2023",,,,,,,,,,,,,,,,,,
ITEM/SERVICE/ SERVICE PACKAGE DESCRIPTION,PROCEDURE NUMBER,CPT CODE,GROSS CHARGES,PROCEDURE COST,PROCEDURE CODE TYPE,REVENUE CODE,DISCOUNTED CASH  PRICE,DE-IDENTIFIED MINIMUM NEGOTIATED PAYER SPECIFIC CHARGE,DE-IDENTIFIED MAXIMUM NEGOTIATED PAYER SPECIFIC CHARGE,ACCENT CARE HOSPICE (320),AETNA (200),BLUE CROSS BLIUE SHIELD (1600),GENERIC (4150),JAN WERNER (5255),LETTER OF AGREEMENT (5800),MEDICARE PART A (100),TRICARE FOR LIFE (12000),UNITED HEALTHCARE (12200)
"Thyroid,pork",PH002573,,6,0,Charges,250,6,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
TIAGABINE Hydrochloride,PH002753,,38.09,0,Charges,250,38.09,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Ticagrelor,PH002960,,43.81,0,Charges,250,43.81,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Tigecycline,PH000280,,936,0,Charges,250,936,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Tigecycline,PH002347,,360,0,Charges,250,360,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Timolol Maleate,PH001777,,32.82,0,Charges,250,32.82,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Timolol Maleate,PH001786,,31.02,0,Charges,250,31.02,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Tiotropium Bromide,PH002836,,112.5,0,Charges,250,112.5,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Tivicay,PH001478,,426.17,0,Charges,250,426.17,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
tiZANidine HCL,PH001593,,6,0,Charges,250,6,6,6,-1,6,-1,-1,-1,-1,6,-1,-1
tiZANidine HCL - UD,PH002575,,6,0,Charges,250,6,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Tobradex,PH000373,,1369.26,0,Charges,250,1369.26,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Tobramycin,PH001295,,69.9,0,Charges,250,69.9,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Tobramycin 40mg/ml Vial,PH001836,,10.17,0,Charges,250,10.17,10.17,10.17,-1,-1,-1,-1,-1,-1,10.17,-1,-1
Tobramycin In 0.225% Sod Chlor,PH001925,,101.76,0,Charges,250,101.76,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Tobramycin Level,30100775,80200,73,0,Charges,301,73,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Tobramycin Peak,30100778,80200,73,0,Charges,301,73,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Tobramycin Random,30100781,80200,73,0,Charges,301,73,73,73,-1,-1,-1,-1,-1,-1,73,-1,-1
Tobramycin Sulfate,PH002340,,6,0,Charges,250,6,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Tobramycin Sulfate - RT,PH002759,,7.08,0,Charges,250,7.08,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Tobramycin Trough,30100784,80200,73,0,Charges,301,73,73,73,-1,-1,-1,-1,-1,-1,73,-1,-1
Tobramycin/Dexamethasone OPTH,PH001311,,303.42,0,Charges,250,303.42,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Tolterodine Tartrate,PH000449,,38.57,0,Charges,250,38.57,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Tolterodine Tartrate,PH000704,,38.53,0,Charges,250,38.53,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Tolvaptan,PH001729,,2710.97,0,Charges,250,2710.97,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Topiramate,PH001534,,6,0,Charges,250,6,6,6,-1,6,-1,-1,-1,-1,-1,-1,-1
Topiramate,PH001995,,6,0,Charges,250,6,6,6,-1,6,-1,-1,-1,-1,-1,-1,-1
Topiramate,PH002027,,6,0,Charges,250,6,6,6,-1,6,-1,-1,-1,-1,-1,-1,-1
Torsemide,PH001341,,6,0,Charges,250,6,6,6,-1,6,-1,-1,-1,-1,-1,-1,-1
Torsemide,PH001342,,6,0,Charges,250,6,6,6,-1,6,-1,-1,-1,-1,-1,-1,-1
Torsemide,PH001343,,6,0,Charges,250,6,6,6,-1,6,-1,-1,-1,-1,-1,-1,-1
"Total Cholesterol, Serum",30100202,82465,32,0,Charges,301,32,32,32,-1,-1,-1,-1,-1,-1,32,32,32
Total Iron Binding Capacity,30100463,83550,70,0,Charges,301,70,70,70,-1,-1,-1,70,-1,70,70,70,70
"Total Protein, Body Fluid",30100685,84157,113,0,Charges,301,113,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
"TOUCHLESS ANTIFUNGAL SPRAY, 2O",IMB-0643,,24.64,0,Charges,270,24.64,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
TOUCHLESS CARE PROTECTANT SPRA,IMB-0642,,23.36,0,Charges,270,23.36,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Toviaz,PH000378,,75.31,0,Charges,250,75.31,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
TPN,PH002558,,750,0,Charges,250,750,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
TPN,PH002917,,675,0,Charges,250,675,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
TPN,PH002918,,1350,0,Charges,250,1350,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Tpn Electrolytes,PH000812,,6,0,Charges,250,6,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
TPN per Pharmacy,PH002951,,6,0,Charges,250,6,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
TRACH CARE 15MIN,41001009,94799,323,0,Charges,410,323,323,323,-1,323,323,-1,-1,-1,323,323,323
TRACH CARE CLSD SUCT 14FR. T C,IMB-0853,,32.32,0,Charges,270,32.32,32.32,32.32,-1,-1,-1,32.32,-1,-1,32.32,32.32,32.32
TRACH CUFFLESS FLEXIBLE TRACHE,IMB-0690,,174.76,0,Charges,270,174.76,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
TRACH KIT ADULT TRACH CARE CLO,IMB-0857,,26.2,0,Charges,270,26.2,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
TRACH KIT ADULT TRACH CARE CLO,IMB-0858,,57.2,0,Charges,270,57.2,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
TRACH PLACEMENT - EMERGENCY,36001003,31603,1294,0,Charges,360,1294,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
TRACH PLACEMENT - PLANNED,36001002,31600,3893,0,Charges,360,3893,3893,3893,-1,-1,-1,-1,-1,-1,3893,3893,-1
TRACH PLUG,IMB-0719,,19.84,0,Charges,270,19.84,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
TRACH TUBE BIVONA AIRE CUF 7.0,IMB-0751,,407.64,0,Charges,270,407.64,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
TRACH TUBE CANNULA SIZE 6,IMB-0670,,112.96,0,Charges,270,112.96,112.96,112.96,-1,-1,-1,-1,-1,-1,112.96,-1,-1
TRACH TUBE CANNULA SIZE 7,IMB-0669,,112.96,0,Charges,270,112.96,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
TRACH TUBE CHANGE,36001001,31502,260,0,Charges,360,260,260,260,-1,260,260,-1,-1,-1,260,260,260
TRACH TUBE CUFFED FENESTRATED,IMB-0850,,367.76,0,Charges,270,367.76,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
TRACH TUBE UNCUFFED FENESTRATE,IMB-0667,,159.2,0,Charges,270,159.2,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
"TRACH TUBE, CUFFED, CANNULA, D",IMB-0686,,156.64,0,Charges,270,156.64,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
"TRACH TUBE, UNCUFFED, SIZE 4.0",IMB-0841,,553.8,0,Charges,270,553.8,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
"TRACH TUBING ADAPTER, 22 MM, D",IMB-0860,,30.88,0,Charges,270,30.88,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
"TRACH, SHILEY FELIXIBLE CUFFED",IMB-0862,,382,0,Charges,270,382,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
"TRACH, SHILEY FELIXIBLE CUFFED",IMB-0863,,382,0,Charges,270,382,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
TRACHEOSTOMY TUBE #7 XLT CUFFL,IMB-0818,,266.92,0,Charges,270,266.92,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
TRACHEOSTOMY TUBE #8 XLT CUFFL,IMB-0819,,264.36,0,Charges,270,264.36,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
TRACHEOSTOMY TUBE CUFFLESS FEN,IMB-0668,,159.2,0,Charges,270,159.2,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
"TRACHEOSTOMY TUBE, CUFFLESS, R",IMB-0838,,412.36,0,Charges,270,412.36,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
"TRACHEOSTOMY/VENTILATOR VALVE,",IMB-0839,,468.76,0,Charges,270,468.76,468.76,468.76,-1,468.76,-1,-1,-1,-1,468.76,-1,-1
Tradjenta,PH000981,,105.02,0,Charges,250,105.02,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
traMADol HCL,PH001592,,6,0,Charges,250,6,6,6,-1,6,-1,6,-1,-1,6,6,-1
traMADol HCL,PH002023,,16.17,0,Charges,250,16.17,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Trandolapril,PH002018,,6,0,Charges,250,6,6,6,-1,6,-1,-1,-1,-1,-1,-1,-1
TRANSBRONCHIAL CYTOLOGY ASPIRA,IMB-0909,,486.68,0,Charges,270,486.68,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Transferrin Level,30084466,84466,15.25,6.1,Charges,300,15.25,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Travasol,PH000651,,120.66,0,Charges,250,120.66,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Travoprost,PH002370,,992.88,0,Charges,250,992.88,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
TRAY CHEST TUBE INSERTION,IMB-0741,,310.68,0,Charges,270,310.68,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
"TRAY, CENTRAL LINE DRESSING CH",IMB-0987,,47.12,0,Charges,270,47.12,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
"TRAY, DRESSING CHANGE, TEGADER",IMB-0940,,41.8,0,Charges,270,41.8,41.8,41.8,-1,-1,-1,-1,-1,-1,41.8,41.8,-1
"TRAY, SFTY PLUS PARACENTESIS W",IMB-0092,,174.84,0,Charges,270,174.84,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
"TRAY, SFTY PLUS PARACENTESIS W",IMB-0093,,180.56,0,Charges,270,180.56,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
"TRAY,BARRIER,NURSING MAX,3FR",ISB-0007,,1447.08,0,Charges,270,1447.08,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
"TRAY,CATH,HP,TRIPLE,MAHURKAR,1",IMB-0572,,1088.76,0,Charges,270,1088.76,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
"TRAY,CATHETER,MIDLINE,4F,POLY,",ISB-0002,,1020.16,0,Charges,270,1020.16,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
"TRAY,CTH,C-UTLMY-701J-RSC-ABRM",ISB-0010,,939.04,0,Charges,270,939.04,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
"TRAY,CVP DRESSING",IMB-0174,,21.24,0,Charges,270,21.24,21.24,270,-1,21.24,270,21.24,-1,21.24,21.24,21.24,21.24
"TRAY,FOLEY,100% SILICONE,16FR,",IMB-0149,,48.6,0,Charges,270,48.6,48.6,48.6,-1,-1,-1,-1,-1,48.6,48.6,48.6,48.6
"TRAY,FOLEY,100% SILICONE,16FR,",IMB-0150,,30.96,0,Charges,270,30.96,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
"TRAY,FOLEY,100% SILICONE,18FR,",IMB-0151,,41.6,0,Charges,270,41.6,41.6,41.6,-1,-1,-1,-1,-1,-1,41.6,-1,41.6
"TRAY,FOLEY,CATH,SIL-ELAST,16FR",IMB-0141,,25.8,0,Charges,270,25.8,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
"TRAY,FOLEY,CATH,SIL-ELAST,18FR",IMB-0142,,37,0,Charges,270,37,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
"TRAY,FOLEY,SILI-ELAST,14FR,10M",IMB-0155,,27.8,0,Charges,270,27.8,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
"TRAY,INTRO,SHILEY,C-PTISY-100-",ISB-0011,,3346.36,0,Charges,270,3346.36,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
"TRAY,INTRO,SHILEY,C-PTISY-100-",ISB-0012,,2772.88,0,Charges,270,2772.88,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
"TRAY,LACERATION",IMB-0175,,24.92,0,Charges,270,24.92,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
"TRAY,LUMBAR PUNCTURE,20X3.5",IMB-0087,,49.84,0,Charges,270,49.84,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
"TRAY,LUMBAR PUNCTURE,20X3.5",IMB-0528,,204.64,0,Charges,270,204.64,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
"TRAY,LUMBAR PUNCTURE,PH ADULT,",IMB-0178,,126.2,0,Charges,270,126.2,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
"TRAY,NURSING,5FR CATH,MICROINT",ISB-0003,,1876.92,0,Charges,270,1876.92,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
"TRAY,NURSING,MAX,BARRIER,4F,SI",ISB-0005,,555.96,0,Charges,270,555.96,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
"TRAY,PARA/THORACENTESIS,8FR,18",IMB-0091,,145.04,0,Charges,270,145.04,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
"TRAY,PARACENTHESIS",IMB-0033,,326.92,0,Charges,270,326.92,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
"TRAY,PICC CATH,DUAL LUMEN,5 FR",IMB-0904,,808.36,0,Charges,270,808.36,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
"TRAY,PICC CATH,DUAL LUMEN,5 FR",ISB-0004,,796.92,0,Charges,270,796.92,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
"TRAY,PNEUM,C-UTPTY-1400-WAYNE-",ISB-0013,,1184.04,0,Charges,270,1184.04,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
"TRAY,SAFETY PLUS,CENTESIS,8FR",IMB-0090,,507.88,0,Charges,270,507.88,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
"TRAY,SUPRAPUBIC,INTRODUCER,FOL",IMB-0080,,511,0,Charges,270,511,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
traZODone HCL,PH001209,,6,0,Charges,250,6,6,6,-1,6,-1,-1,-1,6,6,6,-1
traZODone HCL,PH001776,,6,0,Charges,250,6,6,6,-1,6,-1,-1,-1,6,6,6,-1
traZODone HCL,PH002287,,6,0,Charges,250,6,6,6,-1,-1,-1,-1,-1,6,6,6,-1
Treprostinil Sodium,PH002686,,362.9,0,Charges,250,362.9,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
tretinoin,PH002831,,402.36,0,Charges,250,402.36,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Triamcinolone Acetonide,PH000528,,22.32,0,Charges,250,22.32,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Triamcinolone Acetonide,PH000529,,55.74,0,Charges,250,55.74,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Triamcinolone Acetonide,PH000530,,27.9,0,Charges,250,27.9,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Triamcinolone Acetonide,PH001024,,77.36,0,Charges,250,77.36,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Triamcinolone Acetonide,PH001435,,116.64,0,Charges,250,116.64,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Triamcinolone Acetonide,PH001983,,51.9,0,Charges,250,51.9,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Triamcinolone Acetonide,PH002374,,42,0,Charges,250,42,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Triamcinolone Acetonide,PH002451,,42,0,Charges,250,42,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Triamcinolone Acetonide,PH002455,,59.46,0,Charges,250,59.46,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Triamcinolone Acetonide,PH002583,,52.8,0,Charges,250,52.8,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Triamcinolone Acetonide,PH002818,,150,0,Charges,250,150,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Triamcinolone Acetonide Cream,PH002297,,37.8,0,Charges,250,37.8,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Triamterene/Hydrochlorothiazid,PH000701,,5,0,Charges,250,5,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Triazolam,PH001744,,17.6,0,Charges,250,17.6,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Tri-Buffered Aspirin,PH001083,,6,0,Charges,257,6,6,6,-1,6,-1,-1,-1,-1,-1,-1,-1
"TRICOT FOAM KNEE IMMOBILIZER,",IMB-0880,,43,0,Charges,270,43,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Trientine HCL,PH002164,,300,0,Charges,250,300,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Trihexyphenidyl HCL,PH000971,,6,0,Charges,250,6,6,6,-1,6,-1,-1,-1,-1,-1,-1,-1
Trihexyphenidyl HCL,PH002934,,6,0,Charges,250,6,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Trileptal,PH000413,,60.42,0,Charges,250,60.42,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Trimethobenzamide HCL,PH001413,,7.72,0,Charges,250,7.72,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Trimethoprim,PH001410,,6,0,Charges,250,6,6,6,-1,6,-1,-1,-1,-1,-1,-1,-1
Triple Antibiotic,PH000871,,20.46,0,Charges,257,20.46,20.46,20.46,-1,-1,-1,-1,-1,-1,20.46,-1,-1
Triple Antibiotic Plus,PH001023,,21.54,0,Charges,257,21.54,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Troponin,30100805,84484,189,0,Charges,301,189,189,189,-1,-1,-1,-1,-1,-1,-1,189,-1
Trospium Chloride,PH000949,,6,0,Charges,250,6,6,6,-1,6,-1,-1,-1,-1,-1,-1,-1
Trospium Chloride,PH002605,,32.34,0,Charges,250,32.34,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Trueplus Glucose,PH001694,,6,0,Charges,250,6,6,6,-1,6,-1,-1,-1,-1,-1,-1,-1
Truvada,PH001802,,368.46,0,Charges,250,368.46,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
TUBE BOLUS GASTROSTOMY FEEDING,IMB-0664,,493.84,0,Charges,270,493.84,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
TUBE SALEM SUMP 18FR,IMB-0740,,20.36,0,Charges,270,20.36,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
TUBE TRACH PERC SIZE 8,IMB-0758,,179.04,0,Charges,270,179.04,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
TUBE TRACHE BIVONA 6.0X110MM,IMB-0754,,757.04,0,Charges,270,757.04,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
TUBE TRACHE BIVONA 7.0MM,IMB-0753,,757.04,0,Charges,270,757.04,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
TUBE TRACHE CUFFED FEN.4 DFEN,IMB-0750,,166.24,0,Charges,270,166.24,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
"TUBE,ENDOTRACH,HI-LO,MURPHY,8.",IMB-0383,,29.6,0,Charges,270,29.6,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
"TUBE,ENDOTRACHEAL,ORAL,FASNER,",IMB-0250,,37.48,0,Charges,270,37.48,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
"TUBE,FEEDING,10 FR,36"",WT STYL",IMB-0116,,56.12,0,Charges,270,56.12,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
"TUBE,FEEDING,GASTRO,20FR,7-10M",IMB-0042,,128.68,0,Charges,270,128.68,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
"TUBE,FEEDING,GASTROSTOMY,ENTUI",IMB-0115,,647.04,0,Charges,270,647.04,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
"TUBE,FEEDING,WEIGHTED,12FR 43",IMB-0117,,55.96,0,Charges,270,55.96,55.96,55.96,-1,-1,-1,-1,-1,-1,55.96,-1,-1
"TUBE,GASTROSTOMY,16FR,3-PORT,W",IMB-0169,,146.68,0,Charges,270,146.68,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
"TUBE,GASTROSTOMY,18FR,3-PORT,W",IMB-0170,,92,0,Charges,270,92,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
"TUBE,GASTROSTOMY,20FR,3-PORT,W",IMB-0171,,90.32,0,Charges,270,90.32,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
"TUBE,GASTROSTOMY,22FR,3-PORT,W",IMB-0172,,95.48,0,Charges,270,95.48,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
"TUBE,GASTROSTOMY,24FR,3-PORT,W",IMB-0173,,110.76,0,Charges,270,110.76,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
"TUBE,GEL,IODOSORB,40G,0.9% CAD",IMB-0610,,147.08,0,Charges,270,147.08,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
"TUBE,TRACH,ADULT,BIVONA,8 MM",IMB-0518,,310.52,0,Charges,270,310.52,310.52,310.52,-1,-1,-1,-1,-1,-1,310.52,-1,310.52
"TUBE,TRACH,CUFF,CANNULA, SINGL",IMB-0386,,115.88,0,Charges,270,115.88,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
"TUBE,TRACH,CUFF,FENES,LOW PRES",IMB-0359,,219.52,0,Charges,270,219.52,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
"TUBE,TRACH,CUFFED,FENESTRATED,",IMB-0372,,166.24,0,Charges,270,166.24,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
"TUBE,TRACH,CUFFED,FENESTRATED,",IMB-0375,,441.44,0,Charges,270,441.44,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
"TUBE,TRACH,CUFFED,FENESTRATED,",IMB-0385,,431.64,0,Charges,270,431.64,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
"TUBE,TRACH,CUFFED,PERC,LOW PRE",IMB-0376,,310.36,0,Charges,270,310.36,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
"TUBE,TRACH,CUFFED,SZ 8.0",IMB-0384,,152.08,0,Charges,270,152.08,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
"TUBE,TRACH,DIC,FLEX,CUFFED,6.0",IMB-0509,,96.48,0,Charges,270,96.48,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
"TUBE,TRACH,DIC,FLEX,CUFFED,7.0",IMB-0510,,96.48,0,Charges,270,96.48,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
"TUBE,TRACH,DIC,FLEX,CUFFED,8.0",IMB-0511,,96.48,0,Charges,270,96.48,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
"TUBE,TRACH,EXT LGHT,CUFF,PROXI",IMB-0381,,266.92,0,Charges,270,266.92,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
"TUBE,TRACH,EXT LGTH,CUFF,DISTA",IMB-0360,,264.36,0,Charges,270,264.36,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
"TUBE,TRACH,EXT LGTH,CUFF,DISTA",IMB-0362,,259.16,0,Charges,270,259.16,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
"TUBE,TRACH,EXT LGTH,CUFF,DISTA",IMB-0377,,428.6,0,Charges,270,428.6,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
"TUBE,TRACH,EXT LGTH,CUFF,DISTA",IMB-0380,,266.92,0,Charges,270,266.92,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
"TUBE,TRACH,EXT LGTH,CUFF,PROXI",IMB-0363,,264.36,0,Charges,270,264.36,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
"TUBE,TRACH,EXT LGTH,CUFF,PROXI",IMB-0378,,266.96,0,Charges,270,266.96,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
"TUBE,TRACH,EXT LGTH,UNCUFF,DIS",IMB-0366,,264.36,0,Charges,270,264.36,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
"TUBE,TRACH,EXT LGTH,UNCUFF,PRO",IMB-0367,,266.92,0,Charges,270,266.92,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
"TUBE,TRACH,FLEX,CUFFED,7.5MM,W",IMB-0577,,190.12,0,Charges,270,190.12,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
"TUBE,TRACH,FLEX,CUFFED,7MM,W/D",IMB-0119,,172.44,0,Charges,270,172.44,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
"TUBE,TRACH,FLEX,CUFFED,8.5MM,W",IMB-0587,,190.12,0,Charges,270,190.12,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
